"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elenco elaborati progettuali";"1.84 MB";"31/01/2024";"31/01/2024"
"01-Relazione generale e quadro economico";"6.16 MB";"31/01/2024";"31/01/2024"
"02/A-Relazioni tecniche e specialistiche: Relazione di calcolo";"3.65 MB";"31/01/2024";"31/01/2024"
"02/B-Relazioni tecniche e specialistiche: Fascicolo dei calcoli";"5.21 MB";"31/01/2024";"31/01/2024"
"02/C-Relazioni tecniche e specialistiche: Indagine geofisica";"11.48 MB";"31/01/2024";"31/01/2024"
"02/D-Relazioni tecniche e specialistiche: Relazione L. 10/91";"5.31 MB";"31/01/2024";"31/01/2024"
"03-Tavola di inquadramento";"8.6 MB";"31/01/2024";"31/01/2024"
"04-Tavola di rilievo dello stato attuale";"9.74 MB";"31/01/2024";"31/01/2024"
"05-Tavola di progetto efficientamento sismico";"1.62 MB";"31/01/2024";"31/01/2024"
"06-Tavola di progetto efficientamento energetico";"1.14 MB";"31/01/2024";"31/01/2024"
"07-Tavola di progetto impianto fotovoltaico";"5.67 MB";"31/01/2024";"31/01/2024"
"08-Disciplinare prestazionale degli elementi tecnici. Schede tecniche.";"2.47 MB";"31/01/2024";"31/01/2024"
"09-Elenco dei prezzi unitari, analisi e quadro manodopera";"2.41 MB";"31/01/2024";"31/01/2024"
"10-Computo metrico estimativo";"0.67 MB";"31/01/2024";"31/01/2024"
"11-Capitolato speciale di appalto e schema di contratto";"1.88 MB";"31/01/2024";"31/01/2024"
"12-PSC: Piano di sicurezza e di coordinamento";"3.67 MB";"31/01/2024";"31/01/2024"
"13-Fascicolo manutenzione";"1.69 MB";"31/01/2024";"31/01/2024"
"14-Cronoprogramma";"269.23 KB";"31/01/2024";"31/01/2024"
